Memory Usage
Report produced on 2017-08-10 for period: 01 July 2016 to 30 June 2017
Nodes, Memory Use per Node / GiB, Jobs, Raw Use / kAU
3-4, 19, 3, 0.044
3-4, 20, 7, 0.187
3-4, 21, 14, 26.789
3-4, 22, 3, 0.64
3-4, 23, 3, 0.213
3-4, 24, 10, 1.851
3-4, 25, 6, 1.229
3-4, 26, 3, 0.65
3-4, 27, 2, 0.295
3-4, 28, 1, 0.48
3-4, 29, 2, 0.526
3-4, 30, 1, 0.479
3-4, 32, 27, 5.78
3-4, 35, 2, 0.317
3-4, 36, 1, 0.026
3-4, 40, 1, 0.248
3-4, 42, 3, 0.191
3-4, 43, 1, 0.478
3-4, 46, 4, 1.992
3-4, 47, 2, 12.329
3-4, 50, 2, 0.338
3-4, 66, 1, 0.26
3-4, 67, 1, 0.467
3-4, 76, 2, 5.395
3-4, 80, 1, 0.472
3-4, 85, 1, 1.036
3-4, 86, 1, 0.171
3-4, 87, 1, 0.477
5-8, 0, 60, 0.266
5-8, 1, 94, 1.216
5-8, 2, 49, 4.637
5-8, 3, 120, 252.439
5-8, 4, 1050, 471.081
5-8, 5, 632, 735.272
5-8, 6, 456, 469.254
5-8, 7, 2496, 11128.836
5-8, 8, 493, 2860.063
5-8, 9, 27, 158.094
5-8, 10, 12, 275.248
5-8, 11, 91, 8.093
5-8, 12, 163, 286.562
5-8, 13, 232, 480.006
5-8, 14, 158, 807.779
5-8, 15, 350, 1725.761
5-8, 16, 230, 715.077
5-8, 17, 190, 215.582
5-8, 18, 102, 295.728
5-8, 19, 52, 19.975
5-8, 20, 73, 94.396
5-8, 21, 29, 10.014
5-8, 22, 49, 171.308
5-8, 23, 10, 37.451
5-8, 24, 1, 0.544
5-8, 25, 46, 49.286
5-8, 26, 8, 16.836
5-8, 27, 4, 17.189
5-8, 35, 7, 3.208
5-8, 39, 1, 0.959
5-8, 58, 1, 0.193
5-8, 63, 1, 0.047
5-8, 64, 1, 0.051
5-8, 68, 1, 0.043
5-8, 98, 1, 0.032
5-8, 115, 12, 7.387
9-16, 0, 13, 17.218
9-16, 1, 46, 8.096
9-16, 2, 21, 1.969
9-16, 3, 30, 4.339
9-16, 4, 227, 1266.987
9-16, 5, 204, 1685.185
9-16, 6, 140, 3158.813
9-16, 7, 327, 6432.168
9-16, 8, 142, 2475.485
9-16, 9, 597, 6571.629
9-16, 10, 76, 1375.023
9-16, 11, 392, 5183.673
9-16, 12, 97, 9937.547
9-16, 13, 36, 3401.194
9-16, 14, 627, 41743.341
9-16, 15, 77, 6332.37
9-16, 16, 33, 481.232
9-16, 17, 33, 207.366
9-16, 18, 23, 1232.037
9-16, 19, 123, 16364.983
9-16, 20, 29, 4401.168
9-16, 21, 17, 107.667
9-16, 22, 6, 131.439
9-16, 24, 5, 211.038
9-16, 31, 1, 0.148
9-16, 33, 1, 1.202
17-32, 4, 11, 4.087
17-32, 5, 10, 268.872
17-32, 6, 7, 642.243
17-32, 7, 13, 114.242
17-32, 8, 9, 128.541
17-32, 13, 1, 21.626
17-32, 14, 16, 207.116
17-32, 15, 13, 141.958
17-32, 16, 6, 46.379
17-32, 20, 1, 3.939
17-32, 23, 3, 20.537
17-32, 24, 1, 2.887
17-32, 28, 1, 2.434
33-64, 0, 1, 0.038
33-64, 1, 3, 0.077
33-64, 4, 3, 0.109
33-64, 5, 3, 0.173
33-64, 6, 9, 2.968
33-64, 8, 1, 0.352
33-64, 10, 2, 0.485
33-64, 12, 13, 87.741
33-64, 13, 21, 154.921
33-64, 14, 62, 509.007
33-64, 15, 27, 617.89
33-64, 16, 3, 13.028
33-64, 17, 22, 559.087
33-64, 18, 12, 154.117
33-64, 19, 5, 54.319
33-64, 22, 1, 10.292
65-128, 6, 3, 0.864
65-128, 7, 177, 1964.858
65-128, 8, 11, 113.573
65-128, 10, 3, 42.448
65-128, 11, 142, 10130.227
65-128, 12, 2, 130.147
129-256, 0, 4, 16.574
129-256, 1, 8, 173.549
129-256, 6, 1, 0.101
129-256, 9, 5, 486.432
129-256, 10, 12, 1237.738
129-256, 13, 2, 348.142
129-256, 32, 2, 695.54
129-256, 33, 1, 411.74
129-256, 107, 1, 9.28
129-256, 108, 27, 29080.86
129-256, 109, 31, 31929.48
129-256, 110, 4, 3898.04
257-512, 0, 2, 24
257-512, 1, 4, 46.963
257-512, 13, 1, 276.48
257-512, 17, 1, 104.717
257-512, 19, 1, 258.336
257-512, 107, 2, 61.843
257-512, 117, 1, 82.448
257-512, 120, 1, 52.08
513-1024, 7, 1, 94.14

