Memory Usage
Report produced on 2017-08-10 for period: 01 July 2016 to 30 June 2017
Nodes, Memory Use per Node / GiB, Jobs, Raw Use / kAU
3-4, 36, 36, 695.752
3-4, 37, 15, 225.284
3-4, 38, 43, 590.985
3-4, 39, 98, 1723.514
3-4, 40, 74, 1342.998
3-4, 41, 76, 1235.82
3-4, 42, 30, 378.988
3-4, 43, 3, 16.378
3-4, 44, 4, 57.815
3-4, 45, 61, 228.74
3-4, 46, 10, 361.612
3-4, 47, 6, 58.904
3-4, 48, 1, 0.487
3-4, 49, 4, 38.399
3-4, 50, 2, 18.576
3-4, 51, 1, 29.279
3-4, 52, 8, 44.183
3-4, 53, 2, 3.913
3-4, 54, 2, 3.072
3-4, 55, 2, 2.675
3-4, 56, 1, 17.289
3-4, 58, 4, 8.031
3-4, 59, 9, 27.176
3-4, 60, 51, 17.918
3-4, 61, 4, 10.322
3-4, 62, 8, 8.155
3-4, 63, 30, 5.736
3-4, 64, 5, 0.157
3-4, 65, 2, 0.02
3-4, 66, 3, 0.099
3-4, 67, 5, 0.046
3-4, 68, 2, 7.956
3-4, 70, 1, 0.015
3-4, 71, 5, 0.751
3-4, 72, 4, 0.195
3-4, 73, 3, 0.554
3-4, 75, 1, 0.018
3-4, 77, 3, 0.411
3-4, 79, 1, 0.007
3-4, 80, 1, 0.005
3-4, 82, 1, 0.057
3-4, 83, 6, 0.836
3-4, 84, 2, 1.843
3-4, 87, 1, 8.679
3-4, 88, 1, 0.015
3-4, 104, 1, 0.237
3-4, 119, 2, 0.021
3-4, 120, 1, 0.014
3-4, 122, 3, 0.694
3-4, 123, 10, 1.547
3-4, 126, 5, 0.156
3-4, 127, 1, 0.01
5-8, 0, 190244, 9914.014
5-8, 1, 342045, 45027.786
5-8, 2, 29001, 91559.63
5-8, 3, 15252, 60691.964
5-8, 4, 3240, 14841.617
5-8, 5, 2919, 16768.683
5-8, 6, 2706, 34703.914
5-8, 7, 4514, 9332.129
5-8, 8, 1524, 11378.551
5-8, 9, 527, 5690.52
5-8, 10, 1340, 7529.676
5-8, 11, 2604, 11084.169
5-8, 12, 523, 5235.598
5-8, 13, 448, 3337.679
5-8, 14, 626, 5476.775
5-8, 15, 626, 13195.48
5-8, 16, 787, 8871.559
5-8, 17, 187, 2517.479
5-8, 18, 122, 1347.39
5-8, 19, 135, 1322.488
5-8, 20, 219, 2759.915
5-8, 21, 672, 3782.624
5-8, 22, 619, 5858.495
5-8, 23, 134, 4973.46
5-8, 24, 195, 1531.357
5-8, 25, 582, 2052.337
5-8, 26, 54, 447.086
5-8, 27, 58, 1313.323
5-8, 28, 172, 991.75
5-8, 29, 34, 288.514
5-8, 30, 93, 562.044
5-8, 31, 37, 633.819
5-8, 32, 36, 184.376
5-8, 33, 13, 94.784
5-8, 34, 48, 197.383
5-8, 35, 16, 334.936
5-8, 36, 158, 621.683
5-8, 37, 58, 507.964
5-8, 38, 34, 481.845
5-8, 39, 33, 821.862
5-8, 40, 13, 159.974
5-8, 41, 11, 50.262
5-8, 42, 7, 208.173
5-8, 43, 16, 178.101
5-8, 44, 16, 97.397
5-8, 45, 9, 217.319
5-8, 46, 15, 209.935
5-8, 47, 167, 2217.485
5-8, 48, 11, 90.752
5-8, 49, 11, 148.118
5-8, 50, 31, 418.374
5-8, 51, 57, 513.256
5-8, 52, 2, 64.268
5-8, 53, 9, 172.799
5-8, 54, 3, 88.218
5-8, 55, 14, 235.931
5-8, 56, 13, 272.91
5-8, 57, 20, 524.11
5-8, 58, 4, 176.204
5-8, 59, 4, 54.487
5-8, 60, 62, 367.714
5-8, 61, 73, 596.904
5-8, 62, 66, 240.761
5-8, 63, 64, 83.638
5-8, 64, 24, 442.072
5-8, 65, 5, 40.111
5-8, 66, 5, 78.598
5-8, 67, 2, 0.16
5-8, 68, 2, 0.046
5-8, 69, 3, 31.164
5-8, 70, 9, 82.695
5-8, 71, 5, 59.185
5-8, 73, 2, 3.075
5-8, 74, 2, 28.02
5-8, 75, 1, 0.013
5-8, 76, 1, 13.597
5-8, 77, 1, 16.131
5-8, 78, 2, 0.266
5-8, 80, 1, 0.028
5-8, 81, 1, 0.021
5-8, 82, 2, 1.405
5-8, 83, 1, 0.028
5-8, 86, 1, 2.762
5-8, 87, 2, 61.223
5-8, 89, 5, 14.983
5-8, 90, 3, 3.479
5-8, 97, 1, 2.464
5-8, 100, 1, 0.994
5-8, 101, 1, 18.976
5-8, 103, 2, 51.655
5-8, 104, 2, 65.98
5-8, 113, 1, 4.938
5-8, 117, 1, 8.724
5-8, 119, 4, 11.998
5-8, 122, 2, 0.382
5-8, 123, 2, 0.545
5-8, 127, 2, 0.402
9-16, 0, 5272, 2821.756
9-16, 1, 9322, 19002.804
9-16, 2, 10071, 32011.871
9-16, 3, 4071, 24074.313
9-16, 4, 6839, 21608.365
9-16, 5, 4619, 22497.818
9-16, 6, 623, 10283.543
9-16, 7, 295, 8738.271
9-16, 8, 291, 18935.99
9-16, 9, 335, 17084.279
9-16, 10, 503, 8415.265
9-16, 11, 274, 4676.863
9-16, 12, 202, 10692.583
9-16, 13, 230, 6898.456
9-16, 14, 767, 19625.223
9-16, 15, 35, 949.106
9-16, 16, 183, 7554.632
9-16, 17, 102, 2958.548
9-16, 18, 220, 8058.057
9-16, 19, 84, 3255.881
9-16, 20, 64, 2417.501
9-16, 21, 85, 1555.683
9-16, 22, 32, 1030.736
9-16, 23, 6, 166.487
9-16, 24, 20, 2170.553
9-16, 25, 7, 387.671
9-16, 26, 16, 913.156
9-16, 27, 77, 1464.589
9-16, 28, 6, 171.713
9-16, 29, 9, 442.987
9-16, 30, 6, 312.449
9-16, 31, 5, 102.49
9-16, 32, 8, 385.306
9-16, 33, 4, 311.09
9-16, 34, 72, 830.844
9-16, 35, 50, 573.062
9-16, 36, 12, 844.213
9-16, 37, 5, 184.846
9-16, 38, 3, 6.59
9-16, 39, 4, 93.21
9-16, 40, 16, 637.502
9-16, 42, 3, 17.089
9-16, 43, 4, 48.163
9-16, 44, 9, 273.411
9-16, 45, 2, 88.13
9-16, 47, 14, 846.978
9-16, 48, 40, 1119.513
9-16, 49, 8, 254.618
9-16, 50, 31, 977.965
9-16, 51, 5, 511.216
9-16, 52, 1, 3.594
9-16, 53, 2, 107.421
9-16, 55, 1, 57.907
9-16, 56, 4, 201.558
9-16, 58, 4, 35.241
9-16, 59, 5, 257.951
9-16, 60, 12, 300.407
9-16, 61, 26, 142.889
9-16, 62, 9, 414.094
9-16, 63, 9, 1.953
9-16, 64, 10, 526.613
9-16, 65, 2, 6.891
9-16, 66, 4, 128.591
9-16, 67, 2, 70.492
9-16, 69, 3, 0.337
9-16, 70, 1, 8.653
9-16, 71, 3, 87.042
9-16, 72, 3, 187.991
9-16, 74, 2, 172.542
9-16, 76, 1, 125.003
9-16, 77, 1, 0.072
9-16, 78, 2, 145.568
9-16, 81, 1, 52.265
9-16, 83, 1, 0.022
9-16, 85, 1, 0.254
9-16, 87, 1, 1.44
9-16, 92, 1, 0.066
9-16, 100, 1, 190.111
9-16, 101, 1, 46.146
9-16, 115, 1, 1.763
9-16, 118, 1, 8.059
9-16, 122, 2, 36.237
9-16, 123, 1, 0.193
9-16, 124, 1, 113.693
9-16, 125, 2, 0.562
9-16, 127, 2, 26.874
9-16, 128, 1, 0.24
17-32, 0, 558, 3273.123
17-32, 1, 550, 11025.009
17-32, 2, 653, 37933.223
17-32, 3, 418, 44355.271
17-32, 4, 733, 47746.762
17-32, 5, 445, 20453.189
17-32, 6, 538, 32976.397
17-32, 7, 645, 19267.808
17-32, 8, 251, 22921.836
17-32, 9, 192, 6660.683
17-32, 10, 413, 2911.613
17-32, 11, 53, 3757.251
17-32, 12, 58, 1059.18
17-32, 13, 58, 3271.519
17-32, 14, 60, 7957.985
17-32, 15, 55, 5701.216
17-32, 16, 19, 344.488
17-32, 17, 27, 1507.828
17-32, 18, 53, 2645.247
17-32, 19, 9, 485.997
17-32, 20, 32, 4975.707
17-32, 21, 16, 3196.74
17-32, 22, 7, 863.382
17-32, 23, 14, 1179.802
17-32, 24, 8, 1640.154
17-32, 25, 9, 653.556
17-32, 26, 25, 3909.904
17-32, 27, 22, 3116.937
17-32, 28, 12, 1383.616
17-32, 29, 7, 817.139
17-32, 30, 3, 353.095
17-32, 31, 1, 16.877
17-32, 32, 5, 1286.047
17-32, 33, 15, 1798.333
17-32, 34, 6, 848.121
17-32, 35, 4, 107.954
17-32, 36, 6, 904.347
17-32, 37, 2, 51.576
17-32, 38, 2, 551.193
17-32, 39, 17, 862.946
17-32, 40, 1, 182.496
17-32, 41, 5, 1040.453
17-32, 42, 7, 81.101
17-32, 43, 12, 1594.289
17-32, 44, 5, 619.226
17-32, 46, 3, 1.872
17-32, 47, 1, 6.607
17-32, 49, 4, 56.451
17-32, 50, 4, 1659.17
17-32, 51, 2, 219.199
17-32, 52, 1, 0.934
17-32, 53, 1, 10.154
17-32, 54, 4, 846.75
17-32, 55, 2, 225.898
17-32, 56, 5, 61.149
17-32, 57, 20, 616.687
17-32, 58, 8, 896.305
17-32, 59, 2, 21.07
17-32, 60, 15, 137.976
17-32, 61, 21, 367.465
17-32, 62, 12, 285.644
17-32, 63, 12, 433.603
17-32, 64, 1, 0.074
17-32, 65, 2, 266.134
17-32, 66, 1, 176.544
17-32, 67, 31, 18.291
17-32, 68, 56, 191.863
17-32, 69, 37, 65.482
17-32, 70, 20, 42.087
17-32, 71, 15, 235.89
17-32, 72, 3, 8.741
17-32, 73, 2, 147.134
17-32, 74, 4, 421.385
17-32, 81, 12, 0.694
17-32, 82, 1, 16.114
17-32, 85, 1, 0.262
17-32, 87, 2, 33.134
17-32, 88, 4, 114.188
17-32, 89, 2, 62.342
17-32, 90, 7, 236.638
17-32, 91, 7, 238.25
17-32, 92, 6, 203.683
17-32, 93, 4, 99.008
17-32, 94, 2, 34.564
17-32, 96, 5, 171.062
17-32, 97, 5, 130.967
17-32, 98, 12, 333.82
17-32, 99, 3, 68.124
17-32, 100, 4, 100.292
17-32, 101, 3, 101.928
17-32, 103, 2, 0.097
17-32, 104, 3, 101.65
17-32, 105, 2, 68.753
17-32, 106, 1, 21.293
17-32, 113, 1, 0.054
17-32, 116, 1, 0.038
17-32, 117, 1, 0.042
17-32, 122, 2, 38.221
17-32, 124, 1, 25.178
17-32, 126, 3, 0.305
17-32, 127, 2, 287.465
17-32, 128, 4, 128.064
33-64, 0, 76, 2.801
33-64, 1, 32, 4505.442
33-64, 2, 22, 2059.261
33-64, 3, 83, 10071.971
33-64, 4, 87, 6505.566
33-64, 5, 131, 7504.735
33-64, 6, 21, 3433.48
33-64, 7, 92, 9323.533
33-64, 8, 82, 6674.988
33-64, 9, 73, 12279.588
33-64, 10, 50, 1317.571
33-64, 11, 6, 785.726
33-64, 12, 26, 1010.861
33-64, 13, 51, 10127.866
33-64, 14, 9, 876.641
33-64, 15, 7, 1005.989
33-64, 16, 7, 611.749
33-64, 17, 13, 1258.15
33-64, 18, 16, 3730.663
33-64, 19, 8, 1205.821
33-64, 20, 10, 997.577
33-64, 21, 11, 2427.133
33-64, 22, 14, 2339.978
33-64, 23, 18, 3521.877
33-64, 24, 3, 634.751
33-64, 25, 5, 559.72
33-64, 26, 8, 356.877
33-64, 27, 13, 1997.543
33-64, 28, 7, 1184.13
33-64, 29, 4, 959.638
33-64, 31, 7, 3267.205
33-64, 32, 2, 397.642
33-64, 33, 1, 5.048
33-64, 34, 5, 501.688
33-64, 35, 4, 325.299
33-64, 36, 7, 827.707
33-64, 37, 3, 174.864
33-64, 38, 5, 690.069
33-64, 39, 4, 792.136
33-64, 40, 5, 1814.61
33-64, 42, 1, 44.933
33-64, 44, 1, 116.795
33-64, 45, 4, 33.411
33-64, 46, 1, 255.782
33-64, 47, 1, 251.914
33-64, 48, 10, 640.435
33-64, 49, 5, 1926.72
33-64, 50, 2, 3.156
33-64, 51, 7, 2365.89
33-64, 52, 7, 2910.883
33-64, 53, 7, 3329.766
33-64, 54, 5, 2585.138
33-64, 55, 6, 2273.446
33-64, 56, 2, 208.331
33-64, 57, 5, 872.539
33-64, 58, 2, 18.458
33-64, 59, 2, 522.827
33-64, 60, 12, 954.998
33-64, 61, 6, 216.418
33-64, 62, 7, 171.192
33-64, 63, 2, 0.953
33-64, 64, 4, 134.927
33-64, 68, 2, 0.358
33-64, 69, 1, 0.151
33-64, 71, 3, 930.323
33-64, 75, 1, 381.427
33-64, 87, 2, 1.953
33-64, 92, 2, 1.741
33-64, 122, 4, 73.91
33-64, 123, 1, 174.652
33-64, 124, 1, 0.883
33-64, 125, 3, 3.277
65-128, 0, 13, 7.958
65-128, 1, 8, 1245.457
65-128, 2, 29, 4385.317
65-128, 3, 149, 11074.149
65-128, 4, 13, 1797.629
65-128, 5, 8, 5028.178
65-128, 6, 128, 40418.106
65-128, 7, 32, 13232.169
65-128, 8, 3, 1282.892
65-128, 9, 4, 322.702
65-128, 10, 13, 2104.304
65-128, 11, 4, 1375.093
65-128, 12, 2, 154.729
65-128, 13, 7, 1607.269
65-128, 14, 1, 66.435
65-128, 15, 9, 4468.072
65-128, 16, 3, 1012.845
65-128, 17, 4, 2154.589
65-128, 19, 1, 248.17
65-128, 20, 1, 684.936
65-128, 21, 8, 4275.413
65-128, 22, 6, 2575.054
65-128, 23, 8, 4066.678
65-128, 24, 1, 87.737
65-128, 25, 1, 461.124
65-128, 26, 1, 2.674
65-128, 29, 1, 249.048
65-128, 30, 1, 1.568
65-128, 33, 1, 1.56
65-128, 35, 1, 7.404
65-128, 36, 1, 8.946
65-128, 42, 1, 282.554
65-128, 45, 4, 1677.671
65-128, 46, 1, 2.157
65-128, 47, 1, 79.06
65-128, 51, 3, 197.254
65-128, 53, 3, 1055.858
65-128, 55, 2, 182.581
65-128, 56, 1, 18.249
65-128, 57, 1, 290.052
65-128, 58, 2, 82.622
65-128, 59, 1, 1.823
65-128, 60, 1, 0.346
65-128, 61, 1, 1.505
65-128, 62, 4, 5.094
65-128, 63, 4, 4.846
65-128, 64, 5, 1.041
65-128, 66, 1, 134.736
65-128, 68, 1, 18.994
65-128, 70, 1, 0.224
65-128, 75, 4, 2626.848
65-128, 76, 5, 600.319
65-128, 93, 1, 135.905
65-128, 105, 2, 3.444
65-128, 124, 1, 2.44
129-256, 0, 25, 3.531
129-256, 2, 3, 907.721
129-256, 4, 6, 223.833
129-256, 5, 2, 309.436
129-256, 6, 38, 10399.053
129-256, 7, 32, 12748.106
129-256, 8, 1, 42.811
129-256, 9, 1, 592.033
129-256, 11, 35, 19254.544
129-256, 15, 7, 2598.453
129-256, 16, 5, 2385.967
129-256, 17, 8, 8962.562
129-256, 20, 6, 1929.798
129-256, 21, 14, 11401.289
129-256, 22, 1, 1247.261
129-256, 23, 7, 3848.657
129-256, 24, 2, 1094.14
129-256, 42, 1, 46.218
129-256, 54, 2, 1012.034
129-256, 62, 1, 4.363
129-256, 76, 2, 127.912
257-512, 1, 1, 0.269
257-512, 7, 21, 10535.022
257-512, 8, 1, 40.291
257-512, 10, 1, 1364.882
257-512, 11, 1, 157.709
257-512, 12, 1, 1880.023
257-512, 13, 2, 3750.174
257-512, 17, 1, 442.462
257-512, 18, 1, 3887.91
257-512, 25, 1, 431.664
257-512, 31, 2, 3330.922
257-512, 34, 2, 1111.706
257-512, 76, 1, 104.16

