Memory Usage
Report produced on 2017-08-17 for period: 01 July 2016 to 30 June 2017
Nodes, Memory Use per Node / GiB, Jobs, Raw Use / kAU
2, 73, 12, 6.836
2, 74, 13, 1.008
2, 75, 7, 0.464
2, 76, 4, 0.394
2, 77, 83, 817.162
2, 78, 202, 1815.32
2, 79, 3, 0.157
2, 80, 3, 0.255
2, 81, 1, 0.002
2, 82, 10, 3.698
2, 83, 2, 0.608
2, 84, 4, 4.49
2, 86, 248, 268.36
2, 87, 151, 363.874
2, 88, 8, 0.382
2, 89, 6, 1.277
2, 90, 2, 0.051
2, 91, 2, 0.041
2, 92, 2, 0.016
2, 93, 6, 1.306
2, 94, 4, 4.505
2, 95, 5, 2.626
2, 96, 29, 69.627
2, 97, 9, 0.121
2, 98, 3, 1.181
2, 99, 71, 314.463
2, 100, 2, 11.543
2, 101, 3, 23.523
2, 103, 2, 1.662
2, 105, 2, 0.611
2, 106, 2, 0.013
2, 107, 4, 17.806
2, 108, 6, 11.911
2, 110, 2, 0.072
2, 111, 1, 0.243
2, 113, 2, 8.997
2, 114, 13, 37.5
2, 115, 3, 1.79
2, 116, 1, 3.704
2, 117, 1, 0.185
2, 121, 1, 0.011
2, 122, 2, 0.224
2, 123, 10, 33.573
2, 124, 1, 0.369
2, 125, 4, 0.25
2, 126, 1, 0.025
2, 127, 1, 0.106
3-4, 0, 163818, 29998.855
3-4, 1, 76923, 75481.694
3-4, 2, 21785, 48413.376
3-4, 3, 23297, 35999.748
3-4, 4, 9148, 38783.214
3-4, 5, 29390, 47944.568
3-4, 6, 9394, 19484.252
3-4, 7, 4224, 10868.368
3-4, 8, 3118, 8983.127
3-4, 9, 10149, 53580.293
3-4, 10, 9265, 11051.447
3-4, 11, 3121, 7421.781
3-4, 12, 3351, 5671.537
3-4, 13, 6233, 5620.426
3-4, 14, 3841, 6338.018
3-4, 15, 483, 3898.92
3-4, 16, 934, 4810.594
3-4, 17, 917, 4088.915
3-4, 18, 896, 1744.193
3-4, 19, 11969, 5383.213
3-4, 20, 23405, 7247.84
3-4, 21, 3829, 3354.71
3-4, 22, 312, 2939.437
3-4, 23, 268, 2985.889
3-4, 24, 536, 2296.651
3-4, 25, 1194, 1891.922
3-4, 26, 150, 1757.559
3-4, 27, 1021, 10400.422
3-4, 28, 337, 4329.895
3-4, 29, 158, 1220.345
3-4, 30, 82, 457.071
3-4, 31, 70, 1057.081
3-4, 32, 115, 831.35
3-4, 33, 144, 1090.064
3-4, 34, 112, 1201.956
3-4, 35, 81, 1170.829
3-4, 36, 76, 1080.656
3-4, 37, 40, 408.851
3-4, 38, 73, 726.172
3-4, 39, 155, 1981.68
3-4, 40, 202, 2314.941
3-4, 41, 153, 1468.733
3-4, 42, 122, 1889.352
3-4, 43, 105, 528.302
3-4, 44, 105, 3654.726
3-4, 45, 79, 411.549
3-4, 46, 44, 760.156
3-4, 47, 31, 260.07
3-4, 48, 17, 190.288
3-4, 49, 39, 620.798
3-4, 50, 42, 862.698
3-4, 51, 49, 314.393
3-4, 52, 26, 238.555
3-4, 53, 46, 273.005
3-4, 54, 19, 168.779
3-4, 55, 6, 22.035
3-4, 56, 16, 261.503
3-4, 57, 14, 77.451
3-4, 58, 19, 33.46
3-4, 59, 18, 173.133
3-4, 60, 155, 218.804
3-4, 61, 59, 85.182
3-4, 62, 69, 66.826
3-4, 63, 79, 112.93
3-4, 64, 24, 3.536
3-4, 65, 11, 178.225
3-4, 66, 21, 19.261
3-4, 67, 28, 62.192
3-4, 68, 17, 37.975
3-4, 69, 10, 253.592
3-4, 70, 8, 143.777
3-4, 71, 9, 1.788
3-4, 72, 14, 154.705
3-4, 73, 24, 167.192
3-4, 74, 3, 69.634
3-4, 75, 5, 0.16
3-4, 76, 5, 15.223
3-4, 77, 13, 98.602
3-4, 78, 6, 69.471
3-4, 79, 7, 8.233
3-4, 80, 4, 5.305
3-4, 81, 5, 172.961
3-4, 82, 3, 0.236
3-4, 83, 9, 11.7
3-4, 84, 5, 70.989
3-4, 85, 3, 75.944
3-4, 86, 83, 344.267
3-4, 87, 5, 21.515
3-4, 88, 1, 0.015
3-4, 89, 1, 0.005
3-4, 90, 4, 73.285
3-4, 91, 1, 69.166
3-4, 92, 4, 1.201
3-4, 93, 1, 1.253
3-4, 94, 2, 6.451
3-4, 95, 6, 77.019
3-4, 97, 1, 0.111
3-4, 98, 2, 0.473
3-4, 99, 2, 0.13
3-4, 100, 2, 0.26
3-4, 101, 3, 1.009
3-4, 102, 1, 69.152
3-4, 104, 2, 0.424
3-4, 106, 1, 69.153
3-4, 110, 3, 2.929
3-4, 114, 5, 27.536
3-4, 118, 2, 138.279
3-4, 119, 3, 0.078
3-4, 120, 2, 0.123
3-4, 121, 1, 2.983
3-4, 122, 4, 6.718
3-4, 123, 12, 1.669
3-4, 124, 2, 23.167
3-4, 125, 1, 69.152
3-4, 126, 5, 0.156
3-4, 127, 2, 69.139
3-4, 128, 2, 0.967
5-8, 0, 243669, 28312.908
5-8, 1, 369332, 159787.749
5-8, 2, 45231, 162084.712
5-8, 3, 25167, 100765.576
5-8, 4, 15288, 51313.003
5-8, 5, 9572, 32172.487
5-8, 6, 6796, 50667.82
5-8, 7, 9388, 33333.01
5-8, 8, 4179, 28517.737
5-8, 9, 3229, 24924.537
5-8, 10, 20657, 28882.421
5-8, 11, 4218, 21491.566
5-8, 12, 1955, 13723.359
5-8, 13, 1919, 12725.069
5-8, 14, 1651, 10856.183
5-8, 15, 5933, 20906.802
5-8, 16, 3727, 13033.354
5-8, 17, 6211, 8216.648
5-8, 18, 627, 11193.187
5-8, 19, 456, 3472.195
5-8, 20, 709, 13423.536
5-8, 21, 1031, 7189.318
5-8, 22, 1120, 7431.504
5-8, 23, 678, 9433.714
5-8, 24, 791, 4944.693
5-8, 25, 1220, 4445.677
5-8, 26, 525, 2678.431
5-8, 27, 363, 4672.102
5-8, 28, 566, 2710.357
5-8, 29, 445, 5614.546
5-8, 30, 925, 8406.381
5-8, 31, 1530, 3693.993
5-8, 32, 136, 1005.386
5-8, 33, 152, 872.081
5-8, 34, 297, 2074.16
5-8, 35, 160, 1267.346
5-8, 36, 312, 1552.66
5-8, 37, 204, 1358.07
5-8, 38, 217, 1622.623
5-8, 39, 153, 2563.156
5-8, 40, 131, 1857.873
5-8, 41, 98, 1223.283
5-8, 42, 59, 2254.62
5-8, 43, 116, 1728.884
5-8, 44, 462, 2703.195
5-8, 45, 83, 710.601
5-8, 46, 91, 659.551
5-8, 47, 195, 2492.315
5-8, 48, 54, 245.515
5-8, 49, 68, 567.118
5-8, 50, 110, 1017.129
5-8, 51, 156, 1831.587
5-8, 52, 52, 282.458
5-8, 53, 71, 899.372
5-8, 54, 54, 675.083
5-8, 55, 61, 513.07
5-8, 56, 132, 1199.896
5-8, 57, 116, 835.968
5-8, 58, 60, 664.651
5-8, 59, 41, 238.022
5-8, 60, 169, 535.185
5-8, 61, 155, 670.11
5-8, 62, 141, 287.278
5-8, 63, 135, 568.79
5-8, 64, 84, 1058.58
5-8, 65, 58, 161.029
5-8, 66, 20, 116.686
5-8, 67, 758, 1864.527
5-8, 68, 242, 1009.742
5-8, 69, 36, 76.271
5-8, 70, 26, 177.538
5-8, 71, 53, 118.772
5-8, 72, 34, 108.937
5-8, 73, 31, 104.436
5-8, 74, 19, 99.809
5-8, 75, 26, 69.732
5-8, 76, 13, 25.546
5-8, 77, 21, 24.987
5-8, 78, 1390, 3269.559
5-8, 79, 40, 56.568
5-8, 80, 23, 37.273
5-8, 81, 31, 74.219
5-8, 82, 21, 62.419
5-8, 83, 15, 151.458
5-8, 84, 13, 4.875
5-8, 85, 19, 45.054
5-8, 86, 501, 1312.279
5-8, 87, 22, 197.994
5-8, 88, 11, 23.533
5-8, 89, 14, 40.98
5-8, 90, 33, 87.173
5-8, 91, 9, 54.916
5-8, 92, 21, 60.055
5-8, 93, 23, 24.051
5-8, 94, 23, 62.461
5-8, 95, 23, 51.975
5-8, 96, 23, 22.951
5-8, 97, 8, 75.025
5-8, 98, 17, 6.148
5-8, 99, 3, 34.25
5-8, 100, 9, 78.647
5-8, 101, 11, 26.544
5-8, 102, 7, 24.33
5-8, 103, 15, 90.461
5-8, 104, 15, 123.378
5-8, 105, 15, 418.593
5-8, 106, 6, 14.562
5-8, 107, 5, 28.937
5-8, 108, 9, 45.192
5-8, 109, 5, 34.601
5-8, 110, 4, 20.567
5-8, 111, 4, 37.793
5-8, 113, 3, 12.541
5-8, 114, 4, 105.807
5-8, 115, 16, 18.138
5-8, 116, 6, 17.219
5-8, 117, 6, 9.6
5-8, 118, 6, 107.812
5-8, 119, 10, 103.273
5-8, 121, 1, 9.271
5-8, 122, 4, 70.38
5-8, 123, 2, 0.545
5-8, 124, 4, 33.264
5-8, 125, 2, 0.226
5-8, 126, 4, 0.725
5-8, 127, 7, 13.492
5-8, 128, 6, 63.815
9-16, 0, 13221, 24764.227
9-16, 1, 27925, 110547.047
9-16, 2, 19825, 128499.4
9-16, 3, 19328, 82878.073
9-16, 4, 20706, 79784.186
9-16, 5, 10920, 59969.683
9-16, 6, 4514, 31002.591
9-16, 7, 3851, 35453.675
9-16, 8, 3435, 40647.448
9-16, 9, 3053, 39259.308
9-16, 10, 10328, 35892.105
9-16, 11, 1835, 30495.939
9-16, 12, 1832, 60176.377
9-16, 13, 1778, 25481.034
9-16, 14, 2402, 81799.627
9-16, 15, 2860, 29147.24
9-16, 16, 5404, 30156.983
9-16, 17, 750, 14050.606
9-16, 18, 804, 23400.851
9-16, 19, 599, 27799.159
9-16, 20, 840, 16501.727
9-16, 21, 373, 7777.492
9-16, 22, 539, 9590.975
9-16, 23, 386, 9929.867
9-16, 24, 467, 10406.929
9-16, 25, 138, 4786.609
9-16, 26, 201, 5209.104
9-16, 27, 587, 9338.303
9-16, 28, 96, 2787.228
9-16, 29, 338, 5040.051
9-16, 30, 244, 7035.515
9-16, 31, 186, 1815.866
9-16, 32, 208, 3360.223
9-16, 33, 142, 2482.292
9-16, 34, 256, 2532.192
9-16, 35, 288, 2576.502
9-16, 36, 724, 4425.037
9-16, 37, 197, 2930.883
9-16, 38, 183, 3260.806
9-16, 39, 164, 2976.805
9-16, 40, 167, 3628.947
9-16, 41, 121, 1623.984
9-16, 42, 302, 8648.903
9-16, 43, 68, 1662.04
9-16, 44, 77, 2042.065
9-16, 45, 119, 1618.597
9-16, 46, 70, 1238.067
9-16, 47, 93, 1649.444
9-16, 48, 78, 1750.525
9-16, 49, 45, 1656.055
9-16, 50, 86, 2684.968
9-16, 51, 76, 1511.254
9-16, 52, 29, 741.166
9-16, 53, 32, 1032.091
9-16, 54, 24, 564.805
9-16, 55, 49, 4019.592
9-16, 56, 89, 6851.286
9-16, 57, 32, 844.8
9-16, 58, 42, 2035.079
9-16, 59, 41, 1852.176
9-16, 60, 95, 938.207
9-16, 61, 97, 832.287
9-16, 62, 62, 1470.987
9-16, 63, 49, 431.111
9-16, 64, 53, 1920.646
9-16, 65, 18, 468.937
9-16, 66, 19, 296.606
9-16, 67, 14, 228.017
9-16, 68, 14, 41.015
9-16, 69, 4, 0.438
9-16, 70, 6, 195.729
9-16, 71, 23, 562.149
9-16, 72, 16, 774.035
9-16, 73, 22, 782.112
9-16, 74, 9, 471.901
9-16, 75, 5, 27.41
9-16, 76, 8, 335.829
9-16, 77, 7, 343.665
9-16, 78, 19, 437.161
9-16, 79, 66, 492.201
9-16, 80, 5, 67.694
9-16, 81, 4, 57.804
9-16, 82, 3, 10.056
9-16, 83, 3, 4.159
9-16, 84, 2, 0.741
9-16, 85, 2, 207.632
9-16, 86, 20, 318.766
9-16, 87, 2, 21.56
9-16, 88, 1, 0.703
9-16, 89, 3, 190.21
9-16, 90, 5, 0.304
9-16, 91, 3, 86.82
9-16, 92, 6, 26.804
9-16, 93, 6, 477.922
9-16, 94, 5, 785.981
9-16, 95, 15, 909.61
9-16, 96, 1, 124.83
9-16, 97, 10, 2439.402
9-16, 98, 1, 0.604
9-16, 99, 2, 106.384
9-16, 100, 3, 191.314
9-16, 101, 2, 51.24
9-16, 102, 1, 5.136
9-16, 103, 6, 294.024
9-16, 104, 6, 107.598
9-16, 105, 2, 34.305
9-16, 108, 7, 284.555
9-16, 109, 5, 92.99
9-16, 110, 6, 0.542
9-16, 111, 4, 123.848
9-16, 112, 15, 1015.453
9-16, 113, 3, 20.866
9-16, 114, 2, 0.198
9-16, 115, 4, 15.131
9-16, 116, 5, 375.323
9-16, 117, 5, 160.109
9-16, 118, 13, 631.02
9-16, 119, 2, 93.764
9-16, 120, 2, 52.211
9-16, 121, 3, 189.19
9-16, 122, 10, 136.507
9-16, 123, 2, 8.132
9-16, 124, 15, 262.688
9-16, 125, 4, 26.188
9-16, 126, 2, 0.081
9-16, 127, 2, 26.874
9-16, 128, 2, 12.993
17-32, 0, 94540, 18900.999
17-32, 1, 7772, 66916.132
17-32, 2, 3519, 111861.672
17-32, 3, 2315, 123341.41
17-32, 4, 2626, 78705.905
17-32, 5, 1806, 44410.985
17-32, 6, 2214, 63639.42
17-32, 7, 1213, 42571.663
17-32, 8, 882, 39399.029
17-32, 9, 546, 18953.218
17-32, 10, 740, 26056.799
17-32, 11, 319, 17773.867
17-32, 12, 4277, 23521.878
17-32, 13, 604, 34604.065
17-32, 14, 5111, 27478.439
17-32, 15, 375, 16123.211
17-32, 16, 608, 15445.498
17-32, 17, 199, 17267.665
17-32, 18, 213, 16161.281
17-32, 19, 275, 24057.045
17-32, 20, 381, 14384.635
17-32, 21, 2381, 14601.309
17-32, 22, 957, 17807.312
17-32, 23, 822, 10085.108
17-32, 24, 155, 10490.872
17-32, 25, 378, 7625.214
17-32, 26, 122, 11510.058
17-32, 27, 212, 14880.412
17-32, 28, 213, 8405.312
17-32, 29, 120, 4339.519
17-32, 30, 69, 2522.969
17-32, 31, 54, 2960.823
17-32, 32, 196, 8849.894
17-32, 33, 206, 13297.509
17-32, 34, 197, 6126.081
17-32, 35, 50, 1111.91
17-32, 36, 107, 2853.76
17-32, 37, 95, 4380.244
17-32, 38, 83, 3136.656
17-32, 39, 320, 4381.895
17-32, 40, 49, 3628.811
17-32, 41, 62, 3571.613
17-32, 42, 96, 2476.479
17-32, 43, 56, 4117.448
17-32, 44, 33, 4146.773
17-32, 45, 52, 2553.468
17-32, 46, 195, 12200.742
17-32, 47, 37, 3331.31
17-32, 48, 48, 3702.703
17-32, 49, 70, 3325.375
17-32, 50, 59, 7009.737
17-32, 51, 121, 7810.951
17-32, 52, 181, 8300.646
17-32, 53, 103, 7153.511
17-32, 54, 65, 2825.195
17-32, 55, 10, 250.405
17-32, 56, 75, 9887.455
17-32, 57, 51, 1574.704
17-32, 58, 29, 1977.611
17-32, 59, 60, 5311.39
17-32, 60, 79, 1190.665
17-32, 61, 67, 868.235
17-32, 62, 40, 607.413
17-32, 63, 43, 856.562
17-32, 64, 13, 158.112
17-32, 65, 12, 395.454
17-32, 66, 10, 301.276
17-32, 67, 39, 507.469
17-32, 68, 57, 219.513
17-32, 69, 49, 362.818
17-32, 70, 33, 539.092
17-32, 71, 23, 364.79
17-32, 72, 11, 214.672
17-32, 73, 7, 379.979
17-32, 74, 11, 470.322
17-32, 75, 14, 34.837
17-32, 76, 5, 8.525
17-32, 77, 11, 189.144
17-32, 78, 2, 69.497
17-32, 79, 5, 31.545
17-32, 80, 17, 1784.6
17-32, 81, 19, 264.994
17-32, 82, 16, 1385.856
17-32, 83, 5, 331.585
17-32, 84, 4, 14.922
17-32, 85, 9, 453.9
17-32, 86, 2, 0.156
17-32, 87, 4, 230.042
17-32, 88, 5, 118.815
17-32, 89, 4, 121.954
17-32, 90, 10, 315.557
17-32, 91, 11, 450.334
17-32, 92, 8, 302.51
17-32, 93, 11, 125.141
17-32, 94, 4, 34.617
17-32, 95, 6, 31.724
17-32, 96, 7, 313.466
17-32, 97, 5, 130.967
17-32, 98, 15, 488.65
17-32, 99, 6, 112.327
17-32, 100, 4, 100.292
17-32, 101, 4, 188.498
17-32, 102, 2, 26.572
17-32, 103, 3, 47.173
17-32, 104, 6, 111.543
17-32, 105, 5, 292.891
17-32, 106, 1, 21.293
17-32, 107, 46, 4295.445
17-32, 108, 12, 1029.848
17-32, 109, 5, 494.303
17-32, 112, 5, 65.707
17-32, 113, 6, 161.614
17-32, 114, 1, 74.65
17-32, 115, 2, 63.38
17-32, 116, 3, 3.412
17-32, 117, 5, 42.829
17-32, 118, 3, 309.898
17-32, 119, 4, 394.632
17-32, 120, 1, 81.188
17-32, 121, 1, 64.834
17-32, 122, 7, 38.634
17-32, 123, 1, 0.045
17-32, 124, 3, 75.641
17-32, 126, 8, 49.464
17-32, 127, 3, 320.966
17-32, 128, 8, 217.05
33-64, 0, 4060, 13895.186
33-64, 1, 2801, 59307.517
33-64, 2, 1044, 40155.209
33-64, 3, 3674, 68185.677
33-64, 4, 3317, 84914.264
33-64, 5, 983, 48138.079
33-64, 6, 1346, 55218.661
33-64, 7, 818, 47640.44
33-64, 8, 3418, 37500.442
33-64, 9, 1093, 32551.747
33-64, 10, 1107, 54876.432
33-64, 11, 2473, 25143.598
33-64, 12, 474, 17365.171
33-64, 13, 240, 21285.548
33-64, 14, 1513, 15869.09
33-64, 15, 162, 11300.235
33-64, 16, 153, 13212.153
33-64, 17, 128, 13614.017
33-64, 18, 517, 12011.535
33-64, 19, 194, 11021.529
33-64, 20, 160, 13421.603
33-64, 21, 335, 16845.428
33-64, 22, 96, 12802.882
33-64, 23, 86, 8030.545
33-64, 24, 127, 13976.894
33-64, 25, 59, 4272.153
33-64, 26, 40, 2429.857
33-64, 27, 56, 8388.514
33-64, 28, 116, 4123.999
33-64, 29, 98, 6155.332
33-64, 30, 209, 3558.738
33-64, 31, 67, 4205.313
33-64, 32, 70, 2708.577
33-64, 33, 48, 3033.384
33-64, 34, 52, 3076.693
33-64, 35, 38, 4793.821
33-64, 36, 126, 4150.283
33-64, 37, 67, 2413.473
33-64, 38, 48, 3997.497
33-64, 39, 43, 1683.358
33-64, 40, 37, 4205.738
33-64, 41, 55, 2245.497
33-64, 42, 48, 3178.63
33-64, 43, 62, 6373.195
33-64, 44, 19, 3348.05
33-64, 45, 33, 3321.648
33-64, 46, 61, 4664.697
33-64, 47, 47, 1621.523
33-64, 48, 41, 3377.076
33-64, 49, 36, 8331.417
33-64, 50, 53, 1494.225
33-64, 51, 108, 6366.538
33-64, 52, 242, 8389.286
33-64, 53, 64, 4742.769
33-64, 54, 58, 4045.444
33-64, 55, 81, 5019.851
33-64, 56, 22, 1385.036
33-64, 57, 25, 1746.862
33-64, 58, 30, 2261.861
33-64, 59, 29, 3070.469
33-64, 60, 34, 1987.471
33-64, 61, 49, 1255.724
33-64, 62, 31, 1116.711
33-64, 63, 25, 2203.716
33-64, 64, 30, 2041.645
33-64, 65, 15, 1198.257
33-64, 66, 12, 520.693
33-64, 67, 13, 807.864
33-64, 68, 5, 119.707
33-64, 69, 16, 1058.882
33-64, 70, 3, 3.52
33-64, 71, 3, 930.323
33-64, 72, 3, 4.74
33-64, 73, 9, 287.422
33-64, 74, 10, 41.837
33-64, 75, 5, 425.41
33-64, 76, 7, 97.649
33-64, 77, 7, 25.9
33-64, 78, 3, 5.461
33-64, 79, 4, 586.381
33-64, 80, 13, 3217.406
33-64, 81, 3, 372.201
33-64, 82, 3, 166.766
33-64, 83, 4, 23.455
33-64, 84, 3, 21.461
33-64, 85, 1, 2.096
33-64, 86, 1, 2.701
33-64, 87, 2, 1.953
33-64, 88, 1, 432.444
33-64, 89, 4, 953.114
33-64, 90, 2, 159.325
33-64, 92, 3, 24.646
33-64, 93, 2, 0.925
33-64, 94, 5, 356.728
33-64, 95, 1, 15.091
33-64, 96, 3, 1.431
33-64, 97, 3, 2.656
33-64, 98, 2, 1.13
33-64, 99, 4, 57.04
33-64, 100, 1, 63.46
33-64, 103, 3, 702.214
33-64, 105, 8, 2616.018
33-64, 106, 2, 108.806
33-64, 108, 4, 235.175
33-64, 110, 3, 2.637
33-64, 111, 4, 3300.826
33-64, 112, 15, 15772.691
33-64, 115, 2, 42.51
33-64, 116, 1, 71.14
33-64, 121, 1, 1.476
33-64, 122, 4, 73.91
33-64, 123, 3, 866.501
33-64, 124, 1, 0.883
33-64, 125, 3, 3.277
33-64, 126, 1, 23.922
33-64, 127, 1, 61.619
33-64, 128, 1, 0.154
65-128, 0, 3347, 18331.949
65-128, 1, 1155, 42350.69
65-128, 2, 385, 37519.016
65-128, 3, 772, 48768.865
65-128, 4, 316, 42787.467
65-128, 5, 125, 35892.665
65-128, 6, 244, 55568.276
65-128, 7, 333, 37287.11
65-128, 8, 142, 11854.109
65-128, 9, 88, 3274.295
65-128, 10, 111, 17100.584
65-128, 11, 223, 25587.896
65-128, 12, 104, 2781.5
65-128, 13, 100, 12999.396
65-128, 14, 82, 25071.66
65-128, 15, 29, 9456.781
65-128, 16, 71, 7632.662
65-128, 17, 31, 5866.704
65-128, 18, 273, 14423.176
65-128, 19, 149, 11081.908
65-128, 20, 37, 5957.8
65-128, 21, 35, 13866.64
65-128, 22, 8, 2576.521
65-128, 23, 554, 25617.043
65-128, 24, 30, 3114.587
65-128, 25, 19, 9217.573
65-128, 26, 28, 3286.261
65-128, 27, 18, 2591.529
65-128, 28, 21, 3935.752
65-128, 29, 36, 9573.571
65-128, 30, 25, 3973.42
65-128, 31, 13, 1094.687
65-128, 32, 33, 2110.093
65-128, 33, 36, 232.72
65-128, 34, 14, 971.637
65-128, 35, 19, 1057.595
65-128, 36, 12, 1271.234
65-128, 37, 15, 2502.361
65-128, 38, 14, 4156.024
65-128, 39, 7, 439.376
65-128, 40, 14, 9521.802
65-128, 41, 29, 1010.559
65-128, 42, 16, 2105.261
65-128, 43, 17, 4574.877
65-128, 44, 12, 2857.722
65-128, 45, 14, 6890.146
65-128, 46, 26, 4574.913
65-128, 47, 12, 3034.992
65-128, 48, 16, 1978.64
65-128, 49, 8, 260.115
65-128, 50, 4, 2707.426
65-128, 51, 12, 650.2
65-128, 52, 24, 18636.648
65-128, 53, 13, 6215.795
65-128, 54, 15, 4111.075
65-128, 55, 8, 2668.177
65-128, 56, 14, 5021.754
65-128, 57, 22, 12687.504
